,Gene Symbol,CBX_1,CBX_2,CBX_3,CBX_4,CNU_1,CNU_10,CNU_11,CNU_12,CNU_13,CNU_2,CNU_3,CNU_4,CNU_5,CNU_6,CNU_7,CNU_8,CNU_9,CTX_A_1,CTX_A_10,CTX_A_11,CTX_A_12,CTX_A_13,CTX_A_14,CTX_A_15,CTX_A_16,CTX_A_2,CTX_A_3,CTX_A_4,CTX_A_5,CTX_A_6,CTX_A_7,CTX_A_8,CTX_A_9,CTX_B_1,CTX_B_10,CTX_B_11,CTX_B_12,CTX_B_2,CTX_B_3,CTX_B_4,CTX_B_5,CTX_B_6,CTX_B_7,CTX_B_8,CTX_B_9,CTX_HIP_1,CTX_HIP_2,CTX_HIP_3,CTX_HIP_4,CTX_HIP_5,CTX_HIP_6,FT_1,FT_2,FT_3,FT_4,HY_1,HY_10,HY_11,HY_12,HY_2,HY_3,HY_4,HY_5,HY_6,HY_7,HY_8,HY_9,MB_P_MY_1,MB_P_MY_10,MB_P_MY_11,MB_P_MY_12,MB_P_MY_13,MB_P_MY_14,MB_P_MY_15,MB_P_MY_16,MB_P_MY_17,MB_P_MY_18,MB_P_MY_19,MB_P_MY_2,MB_P_MY_20,MB_P_MY_21,MB_P_MY_3,MB_P_MY_4,MB_P_MY_5,MB_P_MY_6,MB_P_MY_7,MB_P_MY_8,MB_P_MY_9,MNG_1,OB_1,OB_2,OB_3,OB_4,OB_5,TH_1,TH_2,TH_3,TH_4,TH_5,TH_6,TH_7,TH_8,TH_9,VS_1,VS_2,VS_3
750,PTH2R,-0.0984565,-0.10611152,-0.08920131,-0.06263037,-0.079618715,0.048166532,-0.031809807,-0.07237342,-0.02441004,-0.054452453,-0.07372224,-0.037505887,0.01208867,0.055176392,-0.024218561,-0.016215244,-0.003095686,-0.04657194,-0.06641291,0.023339504,0.04111643,-0.029915405,0.099003404,0.051450495,0.080581345,0.2781937,0.22218992,0.09423577,0.006373279,0.026736299,0.00207303,0.018573279,-0.019650564,0.094285555,0.5405904,0.037016023,-0.04528602,0.024722511,0.1684055,0.20451456,0.051551312,0.48127264,0.039024238,0.09087028,0.008773917,0.21082933,0.17934495,0.046028815,0.11191405,0.086601675,0.0978741,-0.03893775,-0.005929137,-0.061746884,0.027728992,-0.05732638,0.04990413,-0.06121854,-0.078202024,-0.056593895,0.03751542,-0.04546173,0.006315936,-0.054145906,0.009986396,0.119671315,0.030256826,-0.057278246,-0.07435892,-0.0740553,-0.102405235,-0.08249509,-0.101184525,-0.097239986,-0.06368059,-0.06989692,0.041761953,-0.06652141,-0.06474152,-0.05710488,-0.10562429,0.047107268,-0.087228864,-0.05854479,-0.087176405,-0.080740765,-0.09660745,-0.06345158,0.25366026,-0.037064638,0.081457905,0.057193674,0.19486566,-0.021378601,-0.039412778,-0.088907324,-0.05737691,-0.023142893,-0.002450657,-0.045640446,-0.046581917,-0.01575997,-0.088508084,-0.02181944,-0.041288797,-0.12461451
751,PTHLH,-0.068932,-0.0412282,-0.064718984,0.03356143,0.032949746,0.2814393,0.05379907,0.21981907,0.024639366,0.07046702,0.05505833,0.03478642,-0.02970975,-0.061643757,-0.018631088,0.008133558,0.003945028,0.00098782,-0.020766882,-0.015319246,-0.026182579,-0.014630675,-0.023015486,0.007077909,-0.003990498,-0.059867773,-0.006075159,-0.006061237,-0.008711273,-0.002771161,-0.019711662,0.032090154,0.001706973,0.36304885,0.007361488,0.1076272,0.012345814,0.028608851,-0.000741529,-0.033429928,0.022419043,-0.008827312,0.006190296,0.032122444,0.022726765,-0.06149988,-0.068807684,-0.03900682,-0.046046954,-0.053551942,0.034471173,0.06719407,-0.009673094,0.014292355,0.04331877,-0.057635196,-0.08758754,0.13310027,-0.08052872,-0.002974791,-0.053330846,-0.03203065,-0.011459746,-0.067431614,-0.12581404,-0.111210704,-0.0753135,0.001872618,0.01742639,-0.083260715,0.07361135,0.028640099,0.7261383,0.32639328,0.057962485,-0.056863066,-0.040596545,-0.051543463,0.03498744,-0.004981449,-0.09566636,0.13190255,-0.029169437,0.04569039,-0.00360529,0.18567905,0.045814294,0.020151373,-0.022814276,-0.06373981,-0.09051892,-0.042396184,-0.0638873,-0.06940744,0.035152577,0.002285236,0.030797243,-0.014769723,0.067169406,-0.018043494,-0.07965286,-0.060248848,-0.1240072,0.023389114,0.22454128,0.016224565
752,PTPN3,0.061480295,-0.10715457,0.031857304,-0.2300545,-0.243478,-0.06670378,-0.1836297,-0.22372936,-0.03306707,-0.2459353,-0.24035303,-0.20825537,-0.21114048,-0.20585914,-0.13360539,0.13667469,-0.12293864,-0.20415844,0.48458883,0.27457467,0.14022747,-0.015140416,-0.027791811,-0.08992739,0.062570274,-0.19356373,0.20892012,0.4070217,0.11263666,0.16658896,0.102836095,0.35102123,0.23753875,0.1510232,0.2104955,0.10284595,0.019454459,0.020815559,0.3821613,0.16829436,0.20168616,-0.12754579,-0.034184914,-0.0258365,-0.06407189,0.5233045,0.5478303,0.019043308,0.3506976,0.5326023,0.327759,-0.22766848,-0.2622145,0.02584291,-0.20909783,-0.1699447,-0.2288627,-0.11392845,-0.09912048,-0.16294834,-0.1991669,-0.18466575,-0.15372787,-0.17531909,-0.27760255,-0.08070571,-0.2654525,-0.18534541,-0.21206105,-0.32375574,-0.21321997,-0.23917003,-0.14636144,-0.18397391,-0.13480791,-0.2237037,-0.13447429,-0.12063967,-0.14274018,-0.15761827,-0.2552842,-0.120968476,-0.21970256,-0.23011233,-0.19923505,-0.18881783,-0.13218477,-0.2058356,-0.23384361,0.01786895,0.037187766,-0.1908099,-0.16577041,-0.17968911,-0.20997936,1.259197,0.7397564,1.6340089,0.19014148,1.0533073,-0.20029789,-0.22475372,-0.2631982,-0.19683316,-0.18912303,-0.13430265
753,PTPRK,-0.22426258,-0.12810965,-0.2020488,0.38714075,-0.2630604,-0.19655529,-0.048901513,-0.06738184,-0.034308694,-0.19222975,-0.25431356,-0.2356005,-0.26094294,-0.23086268,-0.2070252,-0.07186309,-0.12515931,-0.114074916,-0.09274559,0.07513256,-0.045232203,-0.08825415,-0.09318976,-0.102408804,0.07383075,-0.06618378,0.5032126,0.15355852,-0.039699916,0.3181655,-0.013631103,0.34097934,0.03309467,-0.068698704,0.3102299,0.34628004,0.04806149,0.028164227,0.18187636,0.1437899,0.45254603,0.25852397,0.29155424,0.29391342,-0.08908014,0.32289115,0.6208345,0.0354557,-0.14220972,0.061339784,0.010926959,0.013944826,-0.011614325,-0.09747452,-0.18829289,-0.13611881,-0.16321811,-0.019346608,0.29917994,0.07848281,-0.006304206,-0.006186952,-0.061853174,-0.08264926,-0.017066745,0.38965276,0.01921003,0.04674796,-0.004039688,-0.23256317,-0.07743149,-0.005267816,-0.14273234,-0.027693786,0.016273966,-0.08424259,-0.039879102,-0.08003557,0.03416333,0.022985585,-0.20993744,0.052296422,0.035893995,0.010390895,-0.020371791,-0.058839582,-0.08252087,-0.03330098,-0.05129831,0.1651859,-0.16505514,0.5049873,-0.055056363,-0.14625478,0.059300583,-0.16930102,-0.22230491,-0.18274887,-0.1256139,-0.21737373,-0.17259815,-0.20872931,-0.22515205,0.07255588,0.08225514,0.09126692
754,PTPRZ1,-0.2536014,0.4655559,-0.2411809,0.7191358,-0.12463606,0.41230425,0.15951133,-0.053465255,0.15353137,-0.07946806,-0.11152957,0.004109225,-0.05405114,0.10278382,0.041909236,0.22817595,0.23657772,0.30767265,-0.128333,-0.14843093,-0.19604526,-0.06855505,-0.07023702,-0.050987586,-0.11284241,-0.029762935,-0.1331004,-0.116561875,-0.1101241,-0.117116146,-0.08124593,-0.12419063,-0.06439947,-0.12968175,0.12748565,0.18792695,0.1656855,0.15904869,-0.16052927,0.023031762,0.09560466,-0.14043818,-0.046629407,0.22422121,0.16668707,-0.09814205,-0.020970156,0.35852614,-0.19949017,-0.24248438,0.019237163,-0.08770547,-0.1766424,-0.12498781,0.57179546,0.40595508,0.28579652,0.20642926,-0.019340627,0.26996472,0.14370877,0.28754634,0.105448835,0.5860529,0.036798984,0.02939151,-0.0327319,0.2075039,-0.001677395,-0.049516995,-0.033742238,0.11757357,-0.13618986,0.04657967,0.09027266,0.1663386,0.13948913,0.16975455,0.13514979,0.19904497,-0.0881438,0.052344143,0.39855182,0.04434497,-0.013893295,-0.06123845,-0.00041486,0.19423796,-0.33007243,-0.24748498,-0.1186969,-0.10684443,0.13835454,0.58467025,-0.1542,-0.010491193,0.19226773,0.0830029,0.18730578,0.3509268,0.13398977,0.09022585,0.20845771,0.18442717,-0.13855338,0.14719874
755,PVALB,-0.25154775,1.2105939,-0.2287332,3.246326,-0.28696325,-0.3098315,-0.16856511,-0.28535,-0.26860008,-0.27767655,-0.28280762,-0.28143084,-0.20190449,-0.18965313,-0.24749096,-0.28653976,-0.35377395,-0.2450981,0.41324118,-0.021009993,-0.21382533,-0.039631948,-0.25705406,-0.27559918,-0.28249955,-0.19739632,-0.23699866,-0.107202895,-0.080894485,-0.1838118,-0.15203187,0.005891155,0.1467738,-0.27760512,-0.25949344,-0.2749474,-0.3263062,-0.23903449,-0.2909941,-0.33713895,-0.27362013,0.019609047,-0.102314346,-0.27810812,-0.20530744,-0.2700309,-0.2923678,-0.22658613,-0.26314464,-0.2887687,-0.21600303,-0.25928247,-0.19371298,-0.043143127,-0.27273723,-0.25434247,0.8915323,-0.29225808,-0.28361475,-0.28919047,-0.3030026,-0.2471675,-0.31604037,-0.25784597,-0.2887868,-0.20747404,0.2206442,-0.21860354,-0.1427675,-0.21536356,-0.22588684,-0.20562413,-0.10272461,-0.094044216,-0.2993374,-0.07386068,-0.20211616,-0.16096666,0.10056658,-0.26971558,-0.29349208,0.619959,-0.24289292,0.0505304,0.24094006,0.9268224,0.96086425,0.5633852,0.1016269,-0.27450547,-0.2807511,-0.3197263,-0.23523846,-0.18368044,1.8536267,-0.1573966,-0.31402254,-0.27451932,-0.25073364,-0.31577227,-0.12723058,-0.302945,-0.31081983,-0.14212002,-0.272926,-0.24882914
756,PYY,-0.04422119,-0.029028164,-0.039496686,-0.01798669,0.018728608,0.11592853,-0.007482721,0.059787642,0.007137232,0.02152747,0.034476534,0.046404716,0.08450702,0.052904986,0.01151959,0.022022694,-0.018846242,0.008987162,-0.04283383,-0.005645178,0.000585071,0.018817464,0.016289055,-0.016242864,-0.017433397,0.025935523,0.031398952,0.016459627,0.015862657,0.008882211,0.010698146,0.014871027,-0.01673087,0.0525271,0.052996553,0.042248417,-0.002737228,0.016404135,0.021998195,-0.037907336,-0.012703354,-0.011682199,-0.028450157,0.023536349,0.01528426,0.032964304,0.11762156,0.05490957,0.0609615,0.04344837,0.037693504,-0.013010597,-0.018790856,-0.00263262,-0.05417275,0.034896426,0.14100939,-0.018563159,-0.1211202,0.02122363,0.040461913,0.035975143,0.0298317,0.026958125,0.14196056,0.076491676,-0.02525877,0.007949181,0.005932545,-0.105233595,-0.000723132,-0.015161652,0.11795472,-0.03779141,0.053175267,-0.037700024,0.02212586,0.009013969,0.009760483,0.047198977,-0.09279559,0.044579286,-0.031956486,-0.004019549,-0.007948278,-0.020329118,-0.013471292,-0.028804522,-0.040966354,0.002238864,0.000462623,0.068191074,-0.013964121,-0.04675169,0.033349812,0.04113135,0.057399087,0.047250688,0.037325554,0.05767473,0.015173295,0.10635,0.10070924,0.013059098,0.026313756,-0.09490103
757,RAB37,0.24413939,0.06847576,0.22657965,-0.11330338,-0.1738202,-0.09399561,-0.041115783,-0.005897141,-0.12518305,-0.118678235,-0.17028478,-0.14594279,-0.16567072,-0.13448094,-0.15172711,-0.09078593,-0.07253984,-0.12230425,0.009180996,-0.121327974,-0.12049801,-0.105069175,-0.11436713,-0.0772904,-0.1012333,-0.08637909,-0.1192802,-0.10581555,-0.034175865,-0.12377784,-0.1280584,-0.089082584,-0.09950173,-0.084486134,-0.080527775,-0.10116928,-0.09554549,-0.093317635,-0.1241945,-0.17374851,-0.12970102,-0.12093138,-0.10943364,-0.13021033,-0.08415411,-0.15434617,-0.15076523,-0.09653418,-0.13870618,-0.08295316,-0.11784744,0.010741587,0.20709231,0.42799857,-0.053981435,-0.16178074,0.037920084,-0.19215357,-0.03723859,-0.10665818,1.74E-06,-0.09423672,-0.1115856,-0.14954738,-0.06909487,-0.03473462,-0.065045595,-0.0681232,-0.002921017,-0.038708813,-0.09907071,0.012350493,-0.12180945,-0.10346875,-0.06281791,0.07246334,-0.071299896,-0.13313672,-0.034318995,-0.1224211,-0.09400376,-0.04075095,0.014192609,0.076776795,0.1034758,0.10012934,0.30454686,0.06963301,-0.12770866,-0.16116838,0.32349902,-0.18496263,0.4105953,0.12876774,0.16784595,0.95844185,-0.07229697,0.29658505,-0.046247642,-0.016638614,0.21208039,-0.045370687,-0.058956344,-0.09754158,-0.1423829,-0.16576937
758,RAB3B,-0.092126906,-0.054273587,-0.08573679,-0.042975567,0.033107534,0.03132704,0.19434072,0.51646596,-0.007677472,0.019259522,0.05128147,-0.001017982,-0.002081718,0.044768848,0.112296395,0.07820036,-0.028743042,-0.07655905,-0.03853725,0.0531179,0.042911142,0.086387746,0.3180151,0.09545542,0.09069818,-0.10761815,-0.0708995,-0.043948784,0.003837482,-0.006690116,0.092628404,-0.025622454,0.037823837,0.53452015,0.23740795,0.16871266,-0.019209271,0.044224318,-0.047884203,-0.0801736,0.023202928,-0.050259355,-0.021333909,0.089729495,0.059741728,-0.05371711,-0.06027911,-0.004933338,-0.10778146,-0.09749809,-0.06643341,-0.01261905,-0.06567398,-0.039386537,-0.09687847,0.25248492,-0.01788182,0.6381042,0.1661078,0.20118698,0.00767088,0.12617275,-0.08750577,0.054765016,-0.1384904,-0.029114928,-0.03183181,0.027494282,0.09088391,-0.051139776,0.058543954,0.046799462,0.24150994,0.31291068,0.8166279,0.0688053,0.23861164,0.15160234,-0.012758051,0.17383793,0.13840848,-0.033570036,-0.015947448,0.034795105,-0.036996208,-0.019979803,-0.08809128,-0.025895605,-0.09274514,-0.072280616,0.17763115,-0.066285975,0.14714964,0.046244193,-0.09849837,-0.108706065,0.2844575,-0.08890672,-0.007066181,-0.030518128,-0.123255864,0.03829802,-0.13545509,-0.026960477,-0.08528547,0.10126615
759,RAMP3,0.21852249,-0.0497407,0.17575598,-0.111883186,-0.004869247,0.04237576,0.075789616,-0.056390338,-0.038453892,0.10916533,-0.03205249,0.013950534,-0.09553006,-0.11699849,-0.012140344,-0.051331878,-0.096791014,0.03985834,-0.10347089,-0.05541006,0.18909563,-0.002081973,0.15681006,0.15668392,-0.006933348,-0.16054858,0.001462126,-0.095011085,-0.09485136,-0.065373845,-0.07195375,-0.12831281,-0.10162653,-0.18073662,-0.083985694,-0.12329001,-0.016784254,-0.059021685,-0.20266394,-0.21744986,-0.1113265,-0.15588458,-0.1593664,-0.16560209,-0.0854451,-0.09370969,-0.22298682,-0.023700159,-0.20089005,-0.17228062,0.0684595,0.22126423,0.078647494,0.08584535,-0.16831523,-0.13776724,-0.14223003,-0.005775633,-0.052940655,-0.068637826,-0.05372337,-0.12477613,-0.14642417,-0.13349235,-0.14806257,-0.11679757,-0.18383533,-0.01944091,-0.04634932,0.14520626,-0.06916174,-0.03763714,-0.06578056,-0.10691748,-0.19532378,-0.13842808,-0.10198072,-0.113119945,-0.086655065,-0.166848,-0.15369949,-0.10828245,0.033562604,0.08640592,-0.07221272,-0.07694916,-0.104692206,-0.025124859,-0.25712147,-0.12500507,-0.17396016,-0.25508654,-0.17204127,-0.14308074,0.75038105,0.9553898,0.44178626,0.9657068,0.22971295,0.32698756,-0.08978439,-0.1548653,-0.18250594,-0.003473295,-0.24024814,0.118753664
760,RARRES1,-0.090256356,-0.10723383,-0.07087804,-0.05520006,-0.020697681,0.22734313,0.099596135,0.2593786,0.014376508,0.05269436,-0.006461873,0.005961882,0.011479746,0.038200192,0.0759363,0.0468557,0.016231954,0.038366236,-0.00657762,-0.014667142,-0.000184386,0.006274663,-0.004432187,0.08681689,0.034305792,0.07211293,-0.01652908,-0.028662078,-0.019695573,-0.018930657,-0.015316115,-0.010530075,-0.010454999,0.059349075,0.033719234,0.014648901,0.03278198,0.023262244,-0.010676909,-0.090052456,-0.04572759,-0.015179807,0.060300026,-0.02030775,-0.014763709,-0.000836131,-0.06902708,-0.000559993,-0.054752264,0.01914766,0.011645898,0.14958793,0.13712974,0.02967892,-0.05817623,-0.005904612,0.020441646,-0.06302087,-0.07759106,0.055728804,0.01701934,0.013978914,0.023543559,-0.05333021,0.121144146,0.0437582,-0.001879298,0.050099242,0.03338723,0.052120153,0.031469397,-0.025623905,-0.03336811,0.0858704,-0.12821826,-0.056851506,-0.04159879,-0.103466496,0.02174464,-0.004364314,-0.04393108,0.006020071,-0.08270198,0.09509688,0.006918133,0.0197731,-0.006365839,0.06706569,-0.008115704,-0.03499496,-0.041699443,-0.15887104,-0.03688655,-0.050805394,0.13645715,0.08429364,0.003436956,0.07749602,0.083996445,0.017034832,0.07282467,-0.00906889,-0.011003316,0.018110897,-0.12551045,0.08493678
761,RASD1,0.023634521,-0.03362176,0.019330477,-0.03714724,-0.1050494,-0.06330569,-0.055177845,-0.08021805,-0.07732485,-0.07928135,-0.11070984,-0.08805236,-0.07382752,-0.10118616,-0.09254196,0.2282215,-0.10578642,-0.037550673,-0.041684553,0.028618464,0.06314554,0.09873332,0.002204686,0.015249982,0.047929835,-0.09065686,0.019620042,0.035445735,-0.009375731,0.050516468,0.060454138,0.00820237,0.009562881,0.045516536,0.02008548,-0.016069777,-0.0852755,0.000548745,0.019529672,0.055056266,0.07901635,0.0724757,-0.011419104,0.0279314,0.024959808,0.08667375,0.11155845,0.007372716,0.45591113,0.11142643,0.2754863,6.95E-05,0.022561673,-0.008555056,-0.120502055,-0.07499688,-0.071158476,0.03947935,0.44106054,0.013055727,-0.07163199,0.04852036,0.020262673,-0.012298381,-0.108368635,0.1623448,-0.046611525,-0.04973225,-0.071895316,-0.10443569,0.000266741,-0.03615661,-0.035243154,-0.048232723,-0.13782966,-0.026166478,0.007326083,0.08179949,-0.042951886,-0.078985535,-0.09246183,-0.002656201,0.16782647,-0.036386084,-0.02468664,0.007569961,0.011440276,-0.03955004,-0.087715305,-0.10096817,-0.047675062,-0.10129777,-0.054175615,-0.038644984,0.0018566,0.30293825,0.17945984,0.31447607,0.00567404,0.13309833,0.002477694,-0.040682107,-0.06486935,-0.043901373,-0.08141935,-0.027430395
762,RASL10A,-0.19652368,-0.2695732,-0.17824288,-0.21080843,-0.014852992,-0.1540204,-0.17892733,-0.23641242,-0.10358302,-0.002736812,0.04286758,-0.013839812,0.016150562,-0.105946824,-0.03560693,-0.20299318,-0.21847127,-0.14010032,-0.270897,0.6774208,0.72316957,-0.008788617,0.24735239,0.13639662,0.6306863,-0.20805879,0.8375948,0.40170082,0.06939213,0.0466714,0.09551858,-0.12722622,0.002849057,0.913172,0.20989764,-0.09194574,-0.1283656,0.19732793,1.2508178,1.4249513,0.6374971,0.06394888,-0.2594969,0.37775543,-0.051515047,1.96536,1.9431586,0.43510485,0.5099982,0.008845664,-0.23587653,-0.16193128,-0.2272161,-0.19856231,-0.2140469,-0.05979487,-0.28166527,-0.29492524,-0.22731097,-0.21687812,-0.19595942,-0.1822411,-0.24564798,-0.21009757,-0.21141641,-0.12378659,-0.23125352,-0.20591933,-0.23504235,-0.23486294,-0.22865601,-0.22093582,-0.23871061,-0.2368519,-0.26965758,-0.2527692,-0.2427947,-0.16048244,-0.2119154,-0.18863846,-0.25719088,-0.19390315,-0.14901546,-0.2096646,-0.25105152,-0.2509611,-0.24815209,-0.2249753,-0.2610906,0.06652627,-0.1550393,-0.23611589,-0.22017315,-0.20296776,-0.25058475,-0.17241576,-0.25491488,-0.17655824,-0.18877375,-0.23138244,-0.23634662,-0.26914948,-0.20259053,-0.07605426,-0.19733173,-0.10033398
763,RASL11A,-0.08625215,0.003671831,-0.0806774,-0.057897057,-0.004213214,-0.027954072,0.06880484,0.112030976,0.035510052,0.003877776,0.03325182,0.029678205,0.0508272,-0.016379595,0.03114501,0.01613693,-0.018462086,-0.05118405,-0.011418518,-0.052351955,-0.07342972,-0.025837751,-0.06958458,0.02716756,-0.05571323,-0.10549263,-0.046562336,-0.06439498,-0.059439495,-0.057413094,-0.064309634,-0.051548056,-0.04111915,-0.07210421,-0.06256816,0.007904202,-0.010613887,0.006266455,-0.035146866,0.038842816,-0.031241393,-0.06905186,-0.012543795,-0.015149071,-0.05281792,0.01072767,-0.015291791,0.032211993,-0.028133426,0.3090213,0.027103063,0.12486005,0.028636575,0.014801811,-0.099991165,-0.059826925,-0.012378881,0.11708467,-0.073188186,-0.04886474,-0.062045667,-0.050388392,-0.018645342,-0.06909177,0.08333765,-0.011128183,0.021418232,0.006155997,0.11502202,0.0932143,0.018340392,0.0742203,0.093061954,0.053803068,-0.03737204,0.3751303,0.035014052,0.031926103,0.018680423,0.010576837,0.007019617,-0.011788146,0.22324528,0.16469052,0.19659793,0.0941204,0.104514346,0.104973786,-0.07227741,0.021206245,0.00079754,0.07366683,-0.05769246,-0.015197738,0.12014917,0.24179633,0.097026005,0.24821232,0.02233541,0.13471779,0.060344435,-0.048596263,-0.009967049,-0.010316703,-0.00722763,-0.043474574
764,RBP4,-0.097300485,-0.12910762,-0.089031525,-0.089612074,0.06960138,-0.046573464,-0.021470187,-0.08212924,-0.006654075,0.086902186,0.11447021,0.051582772,0.09899686,-0.02791813,0.012443799,-0.042826492,-0.069222935,-0.038286988,0.24044035,0.20785168,0.088714585,0.20206255,0.39102688,0.037453394,0.14890145,0.015248664,0.045355134,0.09843257,0.06707143,0.16442887,0.30975166,0.07060331,0.23126836,-0.08276427,0.03111316,0.068247594,0.016057568,0.08265925,-0.061018705,-0.038811862,-0.020777958,-0.036956415,-0.05140911,-0.048280448,0.21864201,0.03748312,-0.07217756,-0.031046247,-0.0794599,-0.09177189,-0.08836864,-0.006523516,-0.046845224,-0.051893875,-0.053602546,-0.000456947,-0.023213653,-0.052123494,-0.119241014,-0.031957105,-0.023805566,-0.008458903,-0.0637952,-0.07244432,-0.10397603,0.024834987,-0.07775921,-0.06316869,-0.083002575,-0.20161833,-0.000552645,-0.09103396,-0.08572381,-0.114388876,-0.014139681,-0.16859506,-0.035792496,-0.07720375,-0.082273476,-0.059161182,-0.114765316,-0.042063594,-0.042429842,-0.072833024,-0.1100695,-0.10285073,-0.1212675,-0.0869826,0.14895052,-0.002500186,-0.05462506,-0.13379435,-0.06524987,-0.04915334,-0.013685057,-0.03161576,0.002400774,-0.04679095,-0.07654424,-0.060448386,-0.10473409,-0.100842565,-0.023942372,-0.001562607,-0.04198377,0.9231827
765,RD3L,0.2932669,0.10849389,0.17012897,-0.02808714,-0.039447725,-0.079566196,-0.026726939,0.18955843,-0.009775861,-0.057408825,-0.069818,-0.06144381,-0.060106363,-0.040050603,-0.06052022,-0.038873248,-0.033213034,-0.047352687,-0.07186557,-0.06512977,-0.072346956,-0.053082984,-0.07773823,-0.050939824,-0.06428109,-0.019415786,-0.06437839,-0.053545166,-0.061368298,-0.06993858,-0.06634714,-0.05823341,-0.053222984,-0.009312677,-0.07933141,-0.06498298,-0.042757526,-0.0532174,-0.045025688,-0.05731377,-0.061958894,-0.06704573,-0.07488127,-0.06921485,-0.09328718,-0.08175322,-0.067510344,-0.08430014,-0.06373093,-0.09224583,-0.09449655,-0.055243254,0.006176162,0.120746344,-0.076444365,-0.0908825,0.06631932,-0.053860262,-0.11606439,-0.013808829,-0.053858362,-0.05107284,-0.039354198,-0.05963768,0.10266244,-0.026700808,0.18486385,-0.01565789,-0.015778238,0.0407696,-0.03362618,0.015748711,0.021724572,-0.023832425,0.03914659,0.00780362,-0.007916422,-0.01541415,7.04E-05,0.004757538,-0.012973197,0.011032787,0.032682426,-0.001078386,0.0429283,0.05419098,0.042453293,-0.001483839,-0.04861406,-0.017020103,0.067839734,0.06497305,0.020680252,0.009105864,-0.01748657,-0.06140179,-0.038847987,-0.04095953,-0.04076105,-0.075241685,0.08083467,-0.008237792,0.08547607,-0.07891773,-0.10493119,-0.07562735
766,RELL1,0.11420904,0.004960248,0.09247956,-0.057089776,-0.05274382,0.10812997,-0.016357502,0.0055246,-0.018203437,-0.05839104,-0.057608828,-0.05928649,-0.04264697,-0.054236483,-0.051704183,-0.005618506,-0.012268947,-0.040262334,0.005631986,0.09944955,0.12660508,0.053920086,0.07197799,0.05587319,0.022209413,0.001548225,-0.01359273,0.003588866,0.028571162,0.006187607,0.021446902,0.024562782,0.01124981,0.07327561,-0.020534575,-0.03995583,0.021947844,-0.010999613,0.020575112,-0.06090543,-0.06549915,-0.037216157,-0.001200444,-0.076573536,-0.0380548,0.010136723,-0.08461138,0.00305835,-0.018005336,0.005044017,0.00635242,-0.017716767,-0.031095037,0.005649783,-0.03729053,0.17178807,-0.019981181,0.12952308,0.11381825,0.017983554,-0.09000598,-0.021481482,-0.037193216,-0.049753778,-0.049296014,-0.025492702,-0.02152771,-0.04782432,-0.017213184,-0.13478443,-0.061478365,-0.05301946,0.004353597,-0.041645423,-0.082905896,-0.094375044,-0.013212739,-0.03512717,-0.06045221,0.017516814,-0.03628769,-0.031082628,-0.061210554,-0.06253664,-0.068635784,-0.076525316,-0.066058606,-0.07815446,-0.011137198,-0.020392444,0.006262549,-0.12907124,-0.033754732,-0.048223462,0.001958791,0.01171456,0.107953444,0.06765708,0.007771704,0.09467122,-0.08715949,0.16368787,0.18849587,0.05136368,0.024006832,0.07260351
767,RELN,1.0899926,0.52353144,1.0696381,-0.17631559,0.10563817,-0.3631296,-0.118589334,-0.28374296,-0.2940183,-0.047175486,-0.008641815,-0.16672327,-0.275586,-0.30118015,-0.26020452,-0.1537773,-0.08193357,0.020991806,-0.23154971,-0.26563546,-0.3176839,-0.26853153,-0.26131013,-0.2836759,-0.24901338,0.14332484,-0.15971215,-0.22019114,-0.2594515,-0.2187833,-0.11262967,-0.23526768,-0.102316916,0.23923899,0.3434251,0.027366394,-0.30066106,-0.039068963,-0.23030938,-0.3139238,-0.011777362,0.24728744,-0.22707182,-0.15101443,-0.09534185,-0.35500988,-0.37036148,-0.18866241,-0.30469826,-0.25270095,-0.2018876,-0.2728888,-0.12608999,0.65000004,-0.306226,0.33590072,-0.3099892,-0.006166844,-0.26399562,-0.08483902,-0.19420876,-0.2704668,-0.26095888,-0.22526515,-0.17098898,-0.28376687,-0.29425794,-0.11430862,-0.17220205,-0.26625484,0.032224342,-0.21049705,-0.2630988,-0.16276631,-0.037690382,-0.26396677,-0.16908662,-0.16563675,-0.12543613,-0.18697563,-0.12009937,-0.038236447,-0.24231702,-0.18570293,-0.19435306,-0.17633748,-0.1588976,-0.18551767,-0.22681415,-0.32134756,0.31902725,-0.4096331,0.25521022,0.04838853,-0.21699294,-0.25770208,-0.29994857,-0.2824296,-0.26755768,-0.28791702,-0.2565656,-0.14579648,-0.03656107,-0.12959418,-0.25875002,-0.18098828
